"Unita' amministrativa" ID "Anno di riferimento" "Semestre di riferimento" "Codice fiscale" "Partita IVA" Nominativo/Denominazione Genere "Oggetto dell'incarico" "Forma contrattuale" "Tipo di rapporto" "Attivita' economica" "Data inizio" "Data fine" "Tipologia importo" "Importo (euro)" "Importo erogato (euro)" "Anno pagamento" "Semestre pagamento" "Incarico saldato"
"COMUNE DI SELVAZZANO DENTRO" 12276893 2011 "Primo Semestre" MNRCDG50A21A703Q " " "Munari Claudio Gino" M "PRATICHE CATASTALI" "DI NATURA DISCREZIONALE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  tecniche svolte da geometri" 06/06/2011 06/07/2011 Presunto 624 624 2011 "Secondo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12276902 2011 "Primo Semestre" MNRCDG50A21A703Q " " "Munari Claudio Gino" M "RILIEVO TOPOGRAFICO PER IMPIANTI ILLUMINAZIONE PUBBLICA" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  tecniche svolte da geometri" 22/04/2011 22/05/2011 Previsto 3.993,00 4.056,00 2011 "Secondo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12276903 2011 "Primo Semestre" GRSRRT68E30C111X " " "Grisolia Roberto" M "PROGETTAZIONE CAMPI IN ERBA SINTETIVA CENTRO CERON E VIA PIRANDELLO" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 03/05/2011 03/06/2011 Previsto 14.040,00 9.586,67 2012 "Primo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12276904 2011 "Primo Semestre" GZZPLA57B09G224P " " "Gazzea Paolo" M "FRAZIONAMENTI AREE SOGGETTE ESPROPRIAZIONE PER TRACCIATO NUOVO COLLETTORE SCARICO ACQUE METEORICHE PPE56" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  tecniche svolte da geometri" 09/05/2011 09/06/2011 Previsto 5.300,00 3.775,20 2011 "Secondo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12276904 2011 "Primo Semestre" GZZPLA57B09G224P " " "Gazzea Paolo" M "FRAZIONAMENTI AREE SOGGETTE ESPROPRIAZIONE PER TRACCIATO NUOVO COLLETTORE SCARICO ACQUE METEORICHE PPE56" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  tecniche svolte da geometri" 09/05/2011 09/06/2011 Previsto 5.300,00 2.839,00 2012 "Primo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12276905 2011 "Primo Semestre" MRRFBA60T05G224I " " "Muraro Fabio" M "PROGETTAZIONE OPERE FUORI AMBITO INTERVENTO PEREQUATO 3" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 10/05/2011 10/06/2011 Previsto 3.146,00 3.146,00 2011 "Secondo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12277098 2011 "Primo Semestre" TRMSFN67B26G224Y " " "Tramarin Stefano" M "PRATICHE ISPESL IMPIANTO RISCALDAMENTO SCUOLA MEDIA CASELLE" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  tecniche svolte da geometri" 15/05/2011 15/06/2011 Previsto 612 612 2012 "Primo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12278165 2011 "Primo Semestre" SCRNTN79A22G317X " " "Scarpino Antonio" M "DIREZIONE LAVORI COORDINAMENTO SICUREZZA, CONTABILITA' CRE PALESTRA KOLBE" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di ingegneria" 10/06/2011 10/07/2011 Previsto 14.476,00 7.238,40 2012 "Secondo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12278165 2011 "Primo Semestre" SCRNTN79A22G317X " " "Scarpino Antonio" M "DIREZIONE LAVORI COORDINAMENTO SICUREZZA, CONTABILITA' CRE PALESTRA KOLBE" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di ingegneria" 10/06/2011 10/07/2011 Previsto 14.476,00 7.238,40 2013 "Secondo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12278328 2011 "Primo Semestre" 2297010288 2297010288 "ESSETIESSE SRL" " " "REDAZIONE PIANO DI EMERGENZA E PIANO DI SICUREZZA ANTINCENDIO" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "CONSULENZA TECNICA" 28/02/2011 29/04/2011 Previsto 1.197,00 1.140,00 2011 "Secondo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12278661 2011 "Primo Semestre" BRTGLN60E22D157G " " "Bertoni Giuliano" M "RILIEVO TOPOGRAFICO VIA S.M. AUSILIATRICE" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "Altre attivitÃ  di consulenza tecnica nca" 19/05/2011 19/06/2011 Previsto 5.508,00 " " " " " " No
"COMUNE DI SELVAZZANO DENTRO" 12290799 2011 "Primo Semestre" GRDDNL80B69C964B " " "Giordani Daniela" F "conduzione laboratori" "DI NATURA DISCREZIONALE" "PRESTAZIONE OCCASIONALE" "Corsi sportivi e ricreativi" 09/05/2011 19/05/2011 Previsto 1.620,00 1.620,00 2011 "Primo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12290837 2011 "Primo Semestre" RMPCST68T27A001J " " "Rampin Cristiano" M "coordinamento sicurezza in fase di progettazione ed escuzione lavori impianto riscaldamento centro civico san domenico" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  tecniche svolte da geometri" 04/05/2011 31/12/2012 Previsto 2.496,00 " " " " " " No
"COMUNE DI SELVAZZANO DENTRO" 12290873 2011 "Secondo Semestre" RMPCST68T27A001J " " "Rampin Cristiano" M "relazione perizia di variante impianti tecnici sede municipale" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di ingegneria" 27/07/2010 02/02/2012 Previsto 2.596,00 2.596,00 2011 "Secondo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12291306 2011 "Primo Semestre" TRTDNL56D19F161I " " "Turato Danilo" M "piano di sicurezza coordinamento lavori di ristrutturazione urbanistica aree c. civico s. domenico" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 24/03/2011 30/03/2011 Previsto 2.702,00 2.702,43 2012 "Primo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12291403 2011 "Secondo Semestre" VRGNDR64R25H893H " " "Virgis Andrea" M "progettazione interventi manutenzione straordinaria riqualificazione piazzale antistante chiesa san michele arcangelo" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 18/08/2011 29/09/2011 Previsto 4.992,00 " " " " " " No
"COMUNE DI SELVAZZANO DENTRO" 12291444 2011 "Secondo Semestre" VRGNDR64R25H893H " " "Virgis Andrea" M "progettazione interventi manutenzione straordinaria riqualificazione piazzale antistante chiesa san michele arcangelo" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 18/08/2011 29/09/2011 Previsto 4.992,00 " " " " " " No
"COMUNE DI SELVAZZANO DENTRO" 12545282 2011 "Secondo Semestre" RLLDNC63T43L186V " " "Rulli Mima Domenica" F "COLLAUDO STATICO LAVORI COSTRUZIONE 30 loculi cimitero Caselle" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "Collaudi e analisi tecniche di prodotti" 08/09/2011 31/12/2012 Previsto 490 610,56 2012 "Secondo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12545435 2011 "Secondo Semestre" MNRCDG50A21A703Q " " "Munari Claudio Gino" M "rilievo topografico per manutenzione straordinaria strade" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  tecniche svolte da geometri" 07/12/2011 31/12/2012 Previsto 8.431,28 8.431,28 2012 "Primo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12545494 2011 "Secondo Semestre" MNRCDG50A21A703Q " " "Munari Claudio Gino" M "rilievo topografico per OPERE COMPLEMENTARI ADEGUAMENTO IMPIANTI PP.I, STRADE COMUNALI" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  tecniche svolte da geometri" 06/12/2011 12/01/2012 Presunto 1.635,92 1.635,92 2012 "Primo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12545557 2011 "Secondo Semestre" CPZLSN49M27G693P " " "Capuzzo Alessandro" M "ESPLETAMENTO PRATICA PER RINNOVO CPI SCUOLA MEDIA ALBINONI SEDE DI CASELLE" "DI NATURA DISCREZIONALE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  tecniche svolte da geometri" 27/12/2011 07/05/2012 Presunto 802,23 802,23 2012 "Primo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12545590 2011 "Secondo Semestre" BNTMRA39B04D442P " " "Bonato Mario" M "ESPLETAMENTO PRATICA PER RINNOVO CPI SCUOLA PRIMARIA B. MARCELLO" "DI NATURA DISCREZIONALE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  tecniche svolte da geometri" 03/11/2011 22/12/2011 Presunto 926 926 2012 "Primo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12545634 2011 "Secondo Semestre" VRIMRN63L42G224C " " "Viero Marina" F "PRESTAZIONI DI ASSISTENZA PSICOLOGICA E SOSTEGNO AI GENITORI" "DI NATURA DISCREZIONALE" "PRESTAZIONE OCCASIONALE" "Altre attivitÃ  di servizi per la persona nca" 21/11/2011 31/05/2012 Previsto 5.000,00 962 2012 "Primo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12545634 2011 "Secondo Semestre" VRIMRN63L42G224C " " "Viero Marina" F "PRESTAZIONI DI ASSISTENZA PSICOLOGICA E SOSTEGNO AI GENITORI" "DI NATURA DISCREZIONALE" "PRESTAZIONE OCCASIONALE" "Altre attivitÃ  di servizi per la persona nca" 21/11/2011 31/05/2012 Previsto 5.000,00 3.136,50 2012 "Secondo semestre" Si

"Fonte http://www.perlapa.gov.it - report elaborato il 16-09-2014 alle ore 12:41:58"                   
